Status,Tag Code,State,Agency,Rearing Code,Location (Facility or Wild Stock),Year Brood,Stock,Ancestry,Species,Stage,Weight,Length,Year Released,Release Site,Date Last Released,Ad Clipped and Tagged,Total Released,Experiment Code,Region Released,Mark Code,Thermal Mark Hatch Code,Thermal Mark RBr,Mark ID,Comment (PSMFC)
TAGGED,42245,AK,NSRAA,H,MEDVEJIE,1982,ANDREW CR 108-40,,CHINOOK,,26.7,127,1984,BEAR COVE 113-41,5/23/1984,15700,16236,,1,AD,,,,COMBINE WITH 042247
TAGGED,42247,AK,NSRAA,H,MEDVEJIE,1982,ANDREW CR 108-40,,CHINOOK,,26.7,127,1984,BEAR COVE 113-41,5/23/1984,9995,10336,,1,AD,,,,COMBINE WITH 042245
TAGGED,42246,AK,NSRAA,H,MEDVEJIE,1983,ANDREW CR 108-40,,CHINOOK,,55.7,,1985,BEAR COVE 113-41,5/20/1985,13613,14943,,1,AD,,,,COMBINE WITH 042248
TAGGED,42248,AK,NSRAA,H,MEDVEJIE,1983,ANDREW CR 108-40,,CHINOOK,,55.7,,1985,BEAR COVE 113-41,5/20/1985,6322,6940,,1,AD,,,,COMBINE WITH 042246
TAGGED,40316,AK,NSRAA,H,MEDVEJIE,1984,CRYSTAL CR,ANDREW CR 108-40,CHINOOK,,18.1,,1986,BEAR COVE 113-41,5/23/1986,25174,65793,,1,AD,,,,COMBINE WITH 042339
TAGGED,42339,AK,NSRAA,H,MEDVEJIE,1984,CRYSTAL CR,ANDREW CR 108-40,CHINOOK,,18.1,,1986,BEAR COVE 113-41,5/23/1986,16168,42248,,1,AD,,,,COMBINE WITH 040316
TAGGED,41320,AK,NSRAA,H,MEDVEJIE,1985,CRYSTAL CR,ANDREW CR 108-40,CHINOOK,SMOLT,21.1,,1987,BEAR COVE 113-41,5/16/1987,8933,28141,,1,AD,,,,COMBINE WITH 04-13-21
TAGGED,41321,AK,NSRAA,H,MEDVEJIE,1985,CRYSTAL CR,ANDREW CR 108-40,CHINOOK,SMOLT,21.1,,1987,BEAR COVE 113-41,5/16/1987,10222,29447,,1,AD,,,,COMBINE W/ 041320.VERIFICATION PROB
TAGGED,41322,AK,NSRAA,H,MEDVEJIE,1985,CRYSTAL CR,ANDREW CR 108-40,CHINOOK,SMOLT,18.2,,1987,BEAR COVE 113-41,5/16/1987,19143,169948,,1,AD,,,,
TAGGED,42813,AK,NSRAA,H,MEDVEJIE,1986,CRYSTAL CR,ANDREW CR 108-40,CHINOOK,,43.7,,1988,BEAR COVE 113-41,5/13/1988,19102,85701,,1,AD,,,,
TAGGED,42814,AK,NSRAA,H,MEDVEJIE,1986,CRYSTAL CR,ANDREW CR 108-40,CHINOOK,,43.7,,1988,BEAR COVE 113-41,5/13/1988,19834,88876,,1,AD,,,,
TAGGED,43013,AK,NSRAA,H,MEDVEJIE,1987,CRYSTAL CR,ANDREW CR 108-40,CHINOOK,,,,1989,BEAR COVE 113-41,5/19/1989,80264,388550,,1,AD,,,,
TAGGED,43012,AK,NSRAA,H,MEDVEJIE,1987,MEDVEJIE+CRYSTAL CR,ANDREW CR 108-40,CHINOOK,,,,1989,BEAR COVE 113-41,5/19/1989,33255,354961,,1,AD,,,,
