Status,Tag Code,State,Agency,Rearing Code,Location (Facility or Wild Stock),Year Brood,Stock,Ancestry,Species,Stage,Weight,Length,Year Released,Release Site,Date Last Released,Ad Clipped and Tagged,Total Released,Experiment Code,Region Released,Mark Code,Thermal Mark Hatch Code,Thermal Mark RBr,Mark ID,Comment (PSMFC)
TAGGED,401011501,AK,NSRAA,H,HIDDEN FALLS,1989,FARRAGUT R,FARRAGUT R,CHINOOK,FINGERLING,1.6,,1990,FARRAGUT LK 110-14,6/19/1990,10596,16898,R,1,AD,,,,
TAGGED,401011502,AK,NSRAA,H,HIDDEN FALLS,1989,FARRAGUT R,FARRAGUT R,CHINOOK,FINGERLING,1.6,,1990,FARRAGUT LK 110-14,6/19/1990,7841,12504,R,1,AD,,,,
TAGGED,44771,AK,NSRAA,H,HIDDEN FALLS,2016,HIDDEN FALLS H,ANDREW CR 108-40,CHINOOK,SMOLT,19.04,,2018,GUNNUK CR + KASNYKU BAY,5/14/2018,29689,232377,R,1,AD+TM,"4n,2H","1:1.4n,2.2",HIDDENFALLS16CHIN,
TAGGED,45087,AK,NSRAA,H,HIDDEN FALLS,2017,HIDDEN FALLS H,ANDREW CR 108-40,CHINOOK,SMOLT,24.47,,2019,GUNNUK CR 109-42,6/8/2019,17010,53897,R,1,AD+TM,"4,2H","1:1.4,2.2",HIDDENFALLS17CHIN,
TAGGED,45088,AK,NSRAA,H,HIDDEN FALLS,2017,HIDDEN FALLS H,ANDREW CR 108-40,CHINOOK,SMOLT,24.47,,2019,GUNNUK CR 109-42,6/8/2019,17273,54728,R,1,AD+TM,"4,2H","1:1.4,2.2",HIDDENFALLS17CHIN,
TAGGED,45287,AK,NSRAA,H,HIDDEN FALLS,2018,HIDDEN FALLS H,ANDREW CR 108-40,CHINOOK,SMOLT,22.12,,2020,GUNNUK CR 109-42,6/9/2020,34662,179754,R,1,AD+TM,"4,3H","1:1.4,2.3",HIDDENFALLS18CHIN,
TAGGED,45091,AK,NSRAA,H,HIDDEN FALLS,2019,HIDDEN FALLS H,ANDREW CR 108-40,CHINOOK,SMOLT,18.9,,2021,GUNNUK CR 109-42,6/13/2021,17485,97510,E,1,AD+TM,"4,2H","1:1.4,2.2",HIDDENFALLS19CHIN,
TAGGED,45092,AK,NSRAA,H,HIDDEN FALLS,2019,HIDDEN FALLS H,ANDREW CR 108-40,CHINOOK,SMOLT,18.9,,2021,GUNNUK CR 109-42,6/13/2021,17509,96721,R,1,AD+TM,"4,2H","1:1.4,2.2",HIDDENFALLS19CHIN,
TAGGED,45241,AK,NSRAA,H,HIDDEN FALLS,2020,HIDDEN FALLS H,ANDREW CR 108-40,CHINOOK,SMOLT,17.25,,2022,GUNNUK CR 109-42,5/30/2022,16725,91039,R,1,AD+TM,"4,2H","1:1.4,2.2",HIDDENFALLS20CHIN,
TAGGED,45242,AK,NSRAA,H,HIDDEN FALLS,2020,HIDDEN FALLS H,ANDREW CR 108-40,CHINOOK,SMOLT,17.25,,2022,GUNNUK CR 109-42,5/30/2022,17575,95665,R,1,AD+TM,"4,2H","1:1.4,2.2",HIDDENFALLS20CHIN,
TAGGED,45609,AK,NSRAA,H,HIDDEN FALLS,2021,HIDDEN FALLS H,ANDREW CR 108-40,CHINOOK,SMOLT,17.25,,2023,GUNNUK CR 109-42,5/30/2023,17722,77056,R,1,AD+TM,"4,2H","1:1.4,2.2",HIDDENFALLS21CHIN,
TAGGED,45610,AK,NSRAA,H,HIDDEN FALLS,2021,HIDDEN FALLS H,ANDREW CR 108-40,CHINOOK,SMOLT,17.25,,2023,GUNNUK CR 109-42,5/30/2023,17846,77593,R,1,AD+TM,"4,2H","1:1.4,2.2",HIDDENFALLS21CHIN,
TAGGED,401010511,AK,NSRAA,H,HIDDEN FALLS,1992,HIDDEN FALLS H,ANDREW CR 108-40,CHINOOK,FINGERLING,0.78,,1993,INDIAN R 112-42,5/25/1993,19078,61706,R,1,AD,,,,
