Status,Tag Code,State,Agency,Rearing Code,Location (Facility or Wild Stock),Year Brood,Stock,Ancestry,Species,Stage,Weight,Length,Year Released,Release Site,Date Last Released,Ad Clipped and Tagged,Total Released,Experiment Code,Region Released,Mark Code,Thermal Mark Hatch Code,Thermal Mark RBr,Mark ID,Comment (PSMFC)
TAGGED,44904,AK,NSRAA,H,HIDDEN FALLS,1999,HIDDEN FALLS H,SASHIN CR,COHO,SMOLT,12,,2001,BANNER LK 109-10,6/15/2001,14727,152052,R,1,AD,,,,
TAGGED,401011011,AK,NSRAA,H,HIDDEN FALLS,1999,HIDDEN FALLS H,SASHIN CR,COHO,SMOLT,12,,2001,BANNER LK 109-10,6/15/2001,5132,57682,R,1,AD,,,,
TAGGED,401060505,AK,NSRAA,H,HIDDEN FALLS,2013,HIDDEN FALLS H,SASHIN CR,COHO,FINGERLING,2.03,,2014,BANNER LK 109-10,7/10/2014,2360,100819,R,1,AD,,,,
TAGGED,404040806,AK,NSRAA,H,HIDDEN FALLS,2016,HIDDEN FALLS H,SASHIN CR,COHO,FINGERLING,4.45,,2017,BANNER LK 109-10,8/10/2017,2046,58986,R,1,AD,,,,
TAGGED,404040807,AK,NSRAA,H,HIDDEN FALLS,2016,HIDDEN FALLS H,SASHIN CR,COHO,FINGERLING,4.45,,2017,BANNER LK 109-10,8/10/2017,2047,59014,R,1,AD,,,,
TAGGED,45218,AK,NSRAA,H,HIDDEN FALLS,2018,HIDDEN FALLS H,DEEP COVE 109-10,COHO,FINGERLING,1.77,,2019,BANNER LK 109-10,7/22/2019,8278,144768,R,1,AD,,,,
TAGGED,45220,AK,NSRAA,H,HIDDEN FALLS,2018,HIDDEN FALLS H,DEEP COVE 109-10,COHO,FINGERLING,1.77,,2019,BANNER LK 109-10,7/22/2019,7671,134152,R,1,AD,,,,
TAGGED,404040709,AK,NSRAA,H,HIDDEN FALLS,2016,HIDDEN FALLS H,SASHIN CR,COHO,FINGERLING,3.67,,2017,BLANCHARD LK 109-10,8/4/2017,4827,47203,R,1,AD,,,,
TAGGED,45082,AK,NSRAA,H,HIDDEN FALLS,2019,HIDDEN FALLS H,SASHIN CR,COHO,FINGERLING,1.98,,2020,BLANCHARD LK 109-10,7/22/2020,6468,94733,R,1,AD,,,,
TAGGED,40850,AK,NSRAA,H,HIDDEN FALLS,2012,HIDDEN FALLS H,DEEP COVE 109-10,COHO,FINGERLING,2.05,,2013,CLIFF LK 109-10,7/3/2013,3001,50003,R,1,AD,,,,
TAGGED,404040805,AK,NSRAA,H,HIDDEN FALLS,2015,HIDDEN FALLS H,DEEP COVE 109-10,COHO,FINGERLING,2.5,,2016,CLIFF LK 109-10,7/14/2016,3510,15157,R,1,AD,,,,
TAGGED,404040804,AK,NSRAA,H,HIDDEN FALLS,2015,HIDDEN FALLS H,DEEP COVE 109-10,COHO,FINGERLING,2.5,,2016,CLIFF LK 109-10,7/14/2016,3387,14632,R,1,AD,,,,
TAGGED,41313,AK,NSRAA,H,HIDDEN FALLS,2004,HIDDEN FALLS H,SASHIN CR,COHO,SMOLT,19,,2006,DEER LK 109-10,7/17/2006,7256,194200,E,1,AD,,,,
TAGGED,41196,AK,NSRAA,H,HIDDEN FALLS,2004,HIDDEN FALLS H,SASHIN CR,COHO,SMOLT,19,,2006,DEER LK 109-10,7/17/2006,2619,70090,E,1,AD,,,,
TAGGED,41497,AK,NSRAA,H,HIDDEN FALLS,2005,HIDDEN FALLS H,SASHIN CR,COHO,SMOLT,15.9,120,2007,DEER LK 109-10,7/27/2007,19235,533248,R,1,AD,,,,
TAGGED,41494,AK,NSRAA,H,HIDDEN FALLS,2006,HIDDEN FALLS H,DEEP COVE 109-10,COHO,SMOLT,14.2,117,2008,DEER LK 109-10,7/29/2008,19738,675462,E,1,AD,,,,
TAGGED,41767,AK,NSRAA,H,HIDDEN FALLS,2007,HIDDEN FALLS H,SASHIN CR,COHO,SMOLT,12.5,113,2009,DEER LK 109-10,6/14/2009,19692,838183,R,1,AD,,,,
TAGGED,41198,AK,NSRAA,H,HIDDEN FALLS,2007,HIDDEN FALLS H,SASHIN CR,COHO,SMOLT,33,153,2010,DEER LK 109-10,7/15/2010,3088,12958,R,1,AD,,,,
TAGGED,42082,AK,NSRAA,H,HIDDEN FALLS,2008,HIDDEN FALLS H,SASHIN CR,COHO,SMOLT,15.8,120,2010,DEER LK 109-10,7/15/2010,4698,287429,R,1,AD,,,,
TAGGED,42071,AK,NSRAA,H,HIDDEN FALLS,2008,HIDDEN FALLS H,SASHIN CR,COHO,SMOLT,15.8,120,2010,DEER LK 109-10,7/15/2010,8867,542440,R,1,AD,,,,
TAGGED,42083,AK,NSRAA,H,HIDDEN FALLS,2008,HIDDEN FALLS H,SASHIN CR,COHO,SMOLT,15.8,120,2010,DEER LK 109-10,7/15/2010,3817,233512,R,1,AD,,,,
TAGGED,42069,AK,NSRAA,H,HIDDEN FALLS,2009,HIDDEN FALLS H,DEEP COVE 109-10,COHO,SMOLT,23.4,133,2011,DEER LK 109-10,7/15/2011,7412,440059,E,1,AD,,,,
TAGGED,42078,AK,NSRAA,H,HIDDEN FALLS,2009,HIDDEN FALLS H,DEEP COVE 109-10,COHO,SMOLT,23.4,133,2011,DEER LK 109-10,7/15/2011,3704,219941,E,1,AD,,,,
TAGGED,42764,AK,NSRAA,H,HIDDEN FALLS,2010,HIDDEN FALLS H,SASHIN CR,COHO,SMOLT,19.2,127,2012,DEER LK 109-10,7/15/2012,12795,1536396,R,1,AD,,,,
