Status,Tag Code,State,Agency,Rearing Code,Location (Facility or Wild Stock),Year Brood,Stock,Ancestry,Species,Stage,Weight,Length,Year Released,Release Site,Date Last Released,Ad Clipped and Tagged,Total Released,Experiment Code,Region Released,Mark Code,Thermal Mark Hatch Code,Thermal Mark RBr,Mark ID,Comment (PSMFC)
NOT TAGGED,!01155NSRA06,AK,NSRAA,H,SAWMILL CREEK,2014,MEDVEJIE H,,CHUM,FED FRY,4.1,,2015,CRAWFISH INLET 113-33,5/6/2015,0,13370294,,1,TM,"3,6,1H","1:1.3,2.6,3.1",CRAWFISH14,
NOT TAGGED,!01165NSRA12,AK,NSRAA,H,SAWMILL CREEK,2015,MEDVEJIE H,,CHUM,FED FRY,2.09,,2016,CRAWFISH INLET 113-33,4/18/2016,0,14018140,,1,TM,"6,3H","1:1.6,2.3",CRAWFISH15,
NOT TAGGED,!01165NSRA13,AK,NSRAA,H,SAWMILL CREEK,2015,MEDVEJIE H,,CHUM,FED FRY,4.1,,2016,CRAWFISH INLET 113-33,4/28/2016,0,13776103,S,1,TM,"4,6H","1:1.4,2.6",CRAWFISH15LL,
NOT TAGGED,!01175NSRA08,AK,NSRAA,H,SAWMILL CREEK,2016,MEDVEJIE H,,CHUM,FED FRY,2.13,,2017,CRAWFISH INLET 113-33,5/14/2017,0,9711464,,1,TM,5H,01:01.5,CRAWFISH16,
NOT TAGGED,!01175NSRA09,AK,NSRAA,H,SAWMILL CREEK,2016,MEDVEJIE H,,CHUM,FED FRY,4.37,,2017,CRAWFISH INLET 113-33,5/25/2017,0,13330768,,1,TM,"6,4H","1:1.6,2.4",CRAWFISH16LL,
NOT TAGGED,!01185NSRA12,AK,NSRAA,H,SAWMILL CREEK,2017,MEDVEJIE H,NAKWASINA R,CHUM,FED FRY,2,,2018,CRAWFISH INLET 113-33,5/12/2018,0,14037446,,1,TM,"3,6H","1:1.3,2.6",CRAWFISH17,
NOT TAGGED,!01185NSRA13,AK,NSRAA,H,SAWMILL CREEK,2017,MEDVEJIE H,NAKWASINA R,CHUM,FED FRY,4.32,,2018,CRAWFISH INLET 113-33,5/18/2018,0,13282071,S,1,TM,"4,7H","1:1.4,2.7",CRAWFISH17LL,
NOT TAGGED,!01195NSRA06,AK,NSRAA,H,SAWMILL CREEK,2018,MEDVEJIE H,NAKWASINA R,CHUM,FED FRY,4.3,,2019,CRAWFISH INLET 113-33,5/17/2019,0,15205614,,1,TM,"4,6H","1:1.4,2.6",CRAWFISH18LL,
NOT TAGGED,!01205NSRA05,AK,NSRAA,H,SAWMILL CREEK,2019,MEDVEJIE H,NAKWASINA R,CHUM,FED FRY,2.05,,2020,CRAWFISH INLET 113-33,4/24/2020,0,12704656,,1,TM,"5,4H","1:1.5,2.4",CRAWFISH19,
NOT TAGGED,!01205NSRA06,AK,NSRAA,H,SAWMILL CREEK,2019,MEDVEJIE H,NAKWASINA R,CHUM,FED FRY,3.98,,2020,CRAWFISH INLET 113-33,5/14/2020,0,13801389,,1,TM,"7,4H","1:1.7,2.4",CRAWFISH19LL,
NOT TAGGED,!01215NSRA05,AK,NSRAA,H,SAWMILL CREEK,2020,MEDVEJIE H,NAKWASINA R,CHUM,FED FRY,2.21,,2021,CRAWFISH INLET 113-33,5/19/2021,0,12111643,,1,TM,"3,6H","1:1.3,2.6",CRAWFISH20,
NOT TAGGED,!01215NSRA06,AK,NSRAA,H,SAWMILL CREEK,2020,MEDVEJIE H,NAKWASINA R,CHUM,FED FRY,2.78,,2021,CRAWFISH INLET 113-33,5/22/2021,0,13774360,,1,TM,"4,7H","1:1.4,2.7",CRAWFISH20LL,
