Status,Tag Code,State,Agency,Rearing Code,Location (Facility or Wild Stock),Year Brood,Stock,Ancestry,Species,Stage,Weight,Length,Year Released,Release Site,Date Last Released,Ad Clipped and Tagged,Total Released,Experiment Code,Region Released,Mark Code,Thermal Mark Hatch Code,Thermal Mark RBr,Mark ID,Comment (PSMFC)
TAGGED,43668,AK,NSRAA,H,SAWMILL CREEK,2013,MEDVEJIE H,SALMON LK 113-41,COHO,SMOLT,22.13,,2015,BEAR COVE 113-41,5/13/2015,22888,28362,,1,AD+TM,4H,01:01.4,DEEPINLET13COHO,
TAGGED,43667,AK,NSRAA,H,SAWMILL CREEK,2013,MEDVEJIE H,SALMON LK 113-41,COHO,SMOLT,23.13,,2015,BEAR COVE 113-41,5/13/2015,21427,26552,,1,AD+TM,4H,01:01.4,DEEPINLET13COHO,
TAGGED,43669,AK,NSRAA,H,SAWMILL CREEK,2013,MEDVEJIE H,SALMON LK 113-41,COHO,SMOLT,23.13,,2015,BEAR COVE 113-41,5/13/2015,18444,22855,,1,AD+TM,4H,01:01.4,DEEPINLET13COHO,
TAGGED,44078,AK,NSRAA,H,SAWMILL CREEK,2014,MEDVEJIE H,SALMON LK 113-41,COHO,SMOLT,24.3,,2016,BEAR COVE 113-41,5/24/2016,29371,29371,,1,AD+TM,4H,01:01.4,DEEPINLET14COHO,
TAGGED,44079,AK,NSRAA,H,SAWMILL CREEK,2014,MEDVEJIE H,SALMON LK 113-41,COHO,SMOLT,24.3,,2016,BEAR COVE 113-41,5/24/2016,29365,29365,,1,AD+TM,4H,01:01.4,DEEPINLET14COHO,
TAGGED,44080,AK,NSRAA,H,SAWMILL CREEK,2014,MEDVEJIE H,SALMON LK 113-41,COHO,SMOLT,24.3,,2016,BEAR COVE 113-41,5/24/2016,28617,28617,,1,AD+TM,4H,01:01.4,DEEPINLET14COHO,
TAGGED,44077,AK,NSRAA,H,SAWMILL CREEK,2014,MEDVEJIE H,SALMON LK 113-41,COHO,SMOLT,25.02,,2016,BEAR COVE 113-41,5/24/2016,29592,29592,,1,AD+TM,4H,01:01.4,DEEPINLET14COHO,
TAGGED,44074,AK,NSRAA,H,SAWMILL CREEK,2014,MEDVEJIE H,SALMON LK 113-41,COHO,SMOLT,26.41,,2016,BEAR COVE 113-41,5/24/2016,29523,29612,,1,AD+TM,4H,01:01.4,DEEPINLET14COHO,
TAGGED,44075,AK,NSRAA,H,SAWMILL CREEK,2014,MEDVEJIE H,SALMON LK 113-41,COHO,SMOLT,26.41,,2016,BEAR COVE 113-41,5/24/2016,29186,29274,,1,AD+TM,4H,01:01.4,DEEPINLET14COHO,
TAGGED,44076,AK,NSRAA,H,SAWMILL CREEK,2014,MEDVEJIE H,SALMON LK 113-41,COHO,SMOLT,26.41,,2016,BEAR COVE 113-41,5/24/2016,29257,29345,,1,AD+TM,4H,01:01.4,DEEPINLET14COHO,
TAGGED,44389,AK,NSRAA,H,SAWMILL CREEK,2015,MEDVEJIE H,SALMON LK 113-41,COHO,SMOLT,25.69,,2017,BEAR COVE 113-41,5/9/2017,13907,13963,,1,AD+TM,4H,01:01.4,DEEPINLET15COHO,
TAGGED,44468,AK,NSRAA,H,SAWMILL CREEK,2015,MEDVEJIE H,SALMON LK 113-41,COHO,SMOLT,25.69,,2017,BEAR COVE 113-41,5/9/2017,25460,187435,,1,AD+TM,7H,01:01.7,MEDVEJIE15COHO,
TAGGED,44699,AK,NSRAA,H,SAWMILL CREEK,2016,MEDVEJIE H,SALMON LK 113-41,COHO,SMOLT,23.56,,2018,BEAR COVE 113-41,5/7/2018,27003,205346,,1,AD+TM,8H,01:01.8,MEDVEJIE16COHO,
TAGGED,45101,AK,NSRAA,H,SAWMILL CREEK,2017,MEDVEJIE H,SALMON LK 113-41,COHO,SMOLT,25.18,,2019,BEAR COVE 113-41,5/9/2019,22225,204243,,1,AD+TM,"4,2,2H","1:1.4,2.2,3.2",MEDVEJIE17COHO,
