Status,Tag Code,State,Agency,Rearing Code,Location (Facility or Wild Stock),Year Brood,Stock,Ancestry,Species,Stage,Weight,Length,Year Released,Release Site,Date Last Released,Ad Clipped and Tagged,Total Released,Experiment Code,Region Released,Mark Code,Thermal Mark Hatch Code,Thermal Mark RBr,Mark ID,Comment (PSMFC)
NOT TAGGED,!01195NSRA15,AK,NSRAA,H,HIDDEN FALLS,2018,HIDDEN FALLS H,KADASHAN R,CHUM,FED FRY,2.46,,2019,GUNNUK CR 109-42,5/25/2019,0,7071823,,1,TM,"7,4H","1:1.7,2.4",GUNNUKCREEK18,
NOT TAGGED,!01195NSRA16,AK,NSRAA,H,HIDDEN FALLS,2018,HIDDEN FALLS H,KADASHAN R,CHUM,FED FRY,4.16,,2019,GUNNUK CR 109-42,5/30/2019,0,8785255,,1,TM,"3,3-3nH","1:1.3,2.3-3.3n",GUNNUKCREEK18LL,
NOT TAGGED,!01205NSRA19,AK,NSRAA,H,HIDDEN FALLS,2019,HIDDEN FALLS H,KADASHAN R,CHUM,FED FRY,2.3,,2020,GUNNUK CR 109-42,5/9/2020,0,6475719,,1,TM,"4,7H","1:1.4,2.7",GUNNUKCREEK19,
NOT TAGGED,!01205NSRA20,AK,NSRAA,H,HIDDEN FALLS,2019,HIDDEN FALLS H,KADASHAN R,CHUM,FED FRY,4.24,,2020,GUNNUK CR 109-42,6/3/2020,0,9666773,,1,TM,"6,3H","1:1.6,2.3",GUNNUKCREEK19LL,
NOT TAGGED,!01215NSRA19,AK,NSRAA,H,HIDDEN FALLS,2020,GUNNUK CREEK H,KADASHAN R,CHUM,FED FRY,4.44,,2021,GUNNUK CR 109-42,6/1/2021,0,9222376,,1,TM,"6,5nH","1:1.6,2.5n",GUNNUKCREEK20,
NOT TAGGED,!01215NSRA18,AK,NSRAA,H,HIDDEN FALLS,2020,HIDDEN FALLS H,KADASHAN R,CHUM,FED FRY,2.23,,2021,GUNNUK CR 109-42,5/10/2021,0,8344163,,1,TM,"6,5nH","1:1.6,2.5n",GUNNUKCREEK20,
NOT TAGGED,!01225NSRA17,AK,NSRAA,H,HIDDEN FALLS,2021,HIDDEN FALLS H,KADASHAN R,CHUM,FED FRY,1.98,,2022,GUNNUK CR 109-42,5/20/2022,0,8484195,,1,TM,"3,1,3H","1:1.3,2.1,3.3",GUNNUKCREEK21,
NOT TAGGED,!01895NSRA05,AK,NSRAA,H,HIDDEN FALLS,1988,HIDDEN FALLS H,,CHUM,FED FRY,1.68,,1989,KASNYKU BAY 112-11,5/16/1989,0,34249000,,1,NO MARK,,,,
NOT TAGGED,!01905NSRA05,AK,NSRAA,H,HIDDEN FALLS,1989,HIDDEN FALLS H,,CHUM,FED FRY,1.88,,1990,KASNYKU BAY 112-11,5/19/1990,0,36371500,,1,NO MARK,,,,
NOT TAGGED,!01915NSRA09,AK,NSRAA,H,HIDDEN FALLS,1990,HIDDEN FALLS H,,CHUM,FED FRY,1.63,,1991,KASNYKU BAY 112-11,5/23/1991,0,37686000,,1,NO MARK,,,,
NOT TAGGED,!01925NSRA12,AK,NSRAA,H,HIDDEN FALLS,1991,HIDDEN FALLS H,,CHUM,FED FRY,1.53,,1992,KASNYKU BAY 112-11,5/15/1992,0,36479100,,1,NO MARK,,,,
NOT TAGGED,!01935NSRA01,AK,NSRAA,H,HIDDEN FALLS,1992,HIDDEN FALLS H,,CHUM,FED FRY,1.7,,1993,KASNYKU BAY 112-11,5/19/1993,0,36530800,,1,TM,3H,01:01.3,HIDDENFALLS92,
NOT TAGGED,!01945NSRA08,AK,NSRAA,H,HIDDEN FALLS,1993,HIDDEN FALLS H,,CHUM,FED FRY,1.5,,1994,KASNYKU BAY 112-11,5/20/1994,0,33155175,,1,TM,3H,01:01.3,HIDDENFALLS93,
NOT TAGGED,!01955NSRA12,AK,NSRAA,H,HIDDEN FALLS,1994,HIDDEN FALLS H,,CHUM,FED FRY,1.72,,1995,KASNYKU BAY 112-11,5/22/1995,0,37035400,,1,TM,3H,01:01.3,HIDDENFALLS94,
NOT TAGGED,!01965NSRA13,AK,NSRAA,H,HIDDEN FALLS,1995,HIDDEN FALLS H,,CHUM,FED FRY,1.52,55,1996,KASNYKU BAY 112-11,5/22/1996,0,49715678,,1,TM,"3,3H","1:1.3,2.3",HIDDENFALLS95,
NOT TAGGED,!01975NSRA04,AK,NSRAA,H,HIDDEN FALLS,1996,HIDDEN FALLS H,,CHUM,FED FRY,1.75,62,1997,KASNYKU BAY 112-11,5/21/1997,0,37544876,,1,TM,"3,4H","1:1.3,2.4",HIDDENFALLS96,
NOT TAGGED,!01985NSRA04,AK,NSRAA,H,HIDDEN FALLS,1997,HIDDEN FALLS H,,CHUM,FED FRY,2.18,68,1998,KASNYKU BAY 112-11,5/21/1998,0,37809253,,1,TM,"3,3H","1:1.3,2.3",HIDDENFALLS97,
NOT TAGGED,!01995NSRA04,AK,NSRAA,H,HIDDEN FALLS,1998,HIDDEN FALLS H,,CHUM,FED FRY,1.7,60,1999,KASNYKU BAY 112-11,5/19/1999,0,48905343,,1,TM,"3,3H","1:1.3,2.3",HIDDENFALLS98,
NOT TAGGED,!01005NSRA04,AK,NSRAA,H,HIDDEN FALLS,1999,HIDDEN FALLS H,,CHUM,FED FRY,2,,2000,KASNYKU BAY 112-11,5/21/2000,0,38689735,,1,TM,"3,3H","1:1.3,2.3",HIDDENFALLS99,
